id_unidade,nome,sigla,unidade_responsavel,id_municipio,ativo
313,"COORDENAÇÃO DE CURSO TECN. PROD ALIMENTICIA SA",CCTPROALSA,308,9267,1
273,"COORDENAÇÃO DE CURSO TECN.PRODUÇÃO ALIM SR",CETPRALISR,268,9243,1
353,"COORDENAÇÃO DE CURSO TECN. PRODUÇÃO IND. PB",CCTPROALPB,348,9091,1
567,"COORDENAÇÃO DE CURSO TEC TUR.,HOSP.E LAZER SB",CCTTUHOLSB,228,9273,1
825,"COORDENAÇÃO DE CURSO - URUGUIANA",CCUR,674,9431,1
121,"COORDENAÇÃO DE DESENVOLVIMENTO DE PESSOAS",CDPE,119,9240,1
196,"COORDENAÇÃO DE EDUCAÇÃO A DISTÂNCIA AL",CEDAL,188,8550,1
435,"COORDENAÇÃO DE EDUCAÇÃO A DISTÂNCIA JC",CEDJC,427,8971,1
356,"COORDENAÇÃO DE EDUCAÇÃO A DISTÂNCIA PB",CEADPB,348,9091,1
844,"COORDENAÇÃO DE EDUCAÇÃO À DISTÂNCIA REITORIA",CEART,97,9240,
316,"COORDENAÇÃO DE EDUCAÇÃO A DISTÂNCIA SA",CEDSA,308,9267,1
236,"COORDENAÇÃO DE EDUCAÇÃO A DISTÂNCIA SB",CEDSB,228,9273,1
276,"COORDENAÇÃO DE EDUCAÇÃO A DISTÂNCIA SR",CEDSR,268,9243,1
157,"COORDENAÇÃO DE EDUCAÇÃO A DISTÂNCIA SVS",CEDSVS,149,9332,1
71,"COORDENAÇÃO DE ENGENHARIA E ARQUITETURA",CEA,70,9240,1
674,"COORDENAÇÃO DE ENSINO, PESQUISA E EXTENSÃO URUG",CEPEURUG,673,9431,1
209,"COORDENAÇÃO DE EXTENSÃO AL",CEXAL,203,8550,1
368,"COORDENAÇÃO DE EXTENSÃO E PRODUÇÃO PB",CEXPPB,362,9091,1
249,"COORDENAÇÃO DE EXTENSÃO E PRODUÇÃO SB",CEXPSB,243,9273,1
289,"COORDENAÇÃO DE EXTENSÃO E PRODUÇÃO SR",CEXSR,283,9243,1
739,"COORDENAÇÃO DE EXTENSÃO FW",CEFW,735,8883,1
408,"COORDENAÇÃO DE EXTENSÃO JA",CEXJA,402,8960,1
448,"COORDENAÇÃO DE EXTENSÃO JC",CEXJC,442,8971,1
329,"COORDENAÇÃO DE EXTENSÃO SA",CEXSA,323,9267,1
488,"COORDENAÇÃO DE EXTENSÃO SAN",CEXSAN,482,9257,1
170,"COORDENAÇÃO DE EXTENSÃO SVS",CEXSVS,164,9332,1
115,"COORDENAÇÃO DE EXTENSÃO TECNOLÓGICA",CET,111,9240,1
120,"COORDENAÇÃO DE GESTÃO DE PESSOAS",CGP_RT,119,9240,1
201,"COORDENAÇÃO DE GESTÃO DE PESSOAS AL",CGPAL,199,8550,1
733,"COORDENAÇÃO DE GESTÃO DE PESSOAS FW",CGPFW,731,8883,1
400,"COORDENAÇÃO DE GESTÃO DE PESSOAS JA",CGPJA,398,8960,1
440,"COORDENAÇÃO DE GESTÃO DE PESSOAS JC",CGPJC,438,8971,1
361,"COORDENAÇÃO DE GESTÃO DE PESSOAS PB",CGPPB,359,9091,1
321,"COORDENAÇÃO DE GESTÃO DE PESSOAS SA",CGPSA,319,9267,1
480,"COORDENAÇÃO DE GESTÃO DE PESSOAS SAN",CGPSAN,478,9257,1
241,"COORDENAÇÃO DE GESTÃO DE PESSOAS SB",CGPSB,239,9273,1
281,"COORDENAÇÃO DE GESTÃO DE PESSOAS SR",CGPSR,279,9243,1
162,"COORDENAÇÃO DE GESTÃO DE PESSOAS SVS",CGPSVS,160,9332,1
127,"COORDENAÇÃO DE GESTÃO DOCUMENTAL",CGD,124,9240,1
705,"COORDENAÇÃO DE IMPLANTAÇÃO",CI,133,9240,
183,"COORDENAÇÃO DE INFRAESTRUTURA AL",CINAL,178,8550,1
132,"COORDENAÇÃO DE INFRAESTRUTURA DE INFORM.",CII,129,9240,
729,"COORDENAÇÃO DE INFRAESTRUTURA FW",CINFW,726,8883,1
382,"COORDENAÇÃO DE INFRAESTRUTURA JA",CINJA,377,8960,1
422,"COORDENAÇÃO DE INFRAESTRUTURA JC",CINJC,417,8971,1
343,"COORDENAÇÃO DE INFRAESTRUTURA PB",CINPB,338,9091,1
303,"COORDENAÇÃO DE INFRAESTRUTURA SA",CINSA,298,9267,1
462,"COORDENAÇÃO DE INFRAESTRUTURA SAN",CINSAN,457,9257,1
223,"COORDENAÇÃO DE INFRAESTRUTURA SB",CINSB,218,9273,1
263,"COORDENAÇÃO DE INFRAESTRUTURA SR",CINSR,258,9243,1
144,"COORDENAÇÃO DE INFRAESTRUTURA SVS",CINSVS,139,9332,1
109,"COORDENAÇÃO DE INOVAÇÃO TECNOLÓGICA",CIT,106,9240,1
181,"COORDENAÇÃO DE LICITAÇÃO E CONTRATOS AL",CLCAL,178,8550,1
727,"COORDENAÇÃO DE LICITAÇÃO E CONTRATOS FW",CLCFW,726,8883,1
380,"COORDENAÇÃO DE LICITAÇÃO E CONTRATOS JA",CLCJA,377,8960,1
420,"COORDENAÇÃO DE LICITAÇÃO E CONTRATOS JC",CLCJC,417,8971,1
341,"COORDENAÇÃO DE LICITAÇÃO E CONTRATOS PB",CLCPB,338,9091,1
301,"COORDENAÇÃO DE LICITAÇÃO E CONTRATOS SA",CLCSA,298,9267,1
460,"COORDENAÇÃO DE LICITAÇÃO E CONTRATOS SAN",CLCSAN,457,9257,1
221,"COORDENAÇÃO DE LICITAÇÃO E CONTRATOS SB",CLCSB,218,9273,1
261,"COORDENAÇÃO DE LICITAÇÃO E CONTRATOS SR",CLCSR,258,9243,1
142,"COORDENAÇÃO DE LICITAÇÃO E CONTRATOS SVS",CLCSVS,139,9332,1
77,"COORDENAÇÃO DE ORÇAMENTO E FINANÇAS",COF,70,9240,1
179,"COORDENAÇÃO DE ORÇAMENTO E FINANÇAS AL",COFAL,178,8550,1
730,"COORDENAÇÃO DE ORÇAMENTO E FINANÇAS FW",COFFW,726,8883,1
378,"COORDENAÇÃO DE ORÇAMENTO E FINANÇAS JA",COFJA,377,8960,1
418,"COORDENAÇÃO DE ORÇAMENTO E FINANÇAS JC",COFJC,417,8971,1
339,"COORDENAÇÃO DE ORÇAMENTO E FINANÇAS PB",COFPB,338,9091,1
299,"COORDENAÇÃO DE ORÇAMENTO E FINANÇAS SA",COFSA,298,9267,1
458,"COORDENAÇÃO DE ORÇAMENTO E FINANÇAS SAN",COFSAN,457,9257,1
219,"COORDENAÇÃO DE ORÇAMENTO E FINANÇAS SB",COFSB,218,9273,1
259,"COORDENAÇÃO DE ORÇAMENTO E FINANÇAS SR",COFSR,258,9243,1
140,"COORDENAÇÃO DE ORÇAMENTO E FINANÇAS SVS",COFSVS,139,9332,1
244,"COORDENAÇÃO DE PESQ. PÓS-GRAD. E INOVAÇÃO SB",CPPISB,243,9273,1
107,"COORDENAÇÃO DE PESQUISA",CPESQ,106,9240,1
204,"COORDENAÇÃO DE PESQUISA, PÓS-GRADUAÇÃO E INOVAÇÃO AL",CPEAL,203,8550,1
738,"COORDENAÇÃO DE PESQUISA, PÓS-GRADUAÇÃO E INOVAÇÃO FW",CPFW,735,8883,1
403,"COORDENAÇÃO DE PESQUISA, PÓS-GRADUAÇÃO E INOVAÇÃO JA",CPPGIJA,402,8960,1
443,"COORDENAÇÃO DE PESQUISA, PÓS-GRADUAÇÃO E INOVAÇÃO JC",CPPGIJC,442,8971,1
363,"COORDENAÇÃO DE PESQUISA, PÓS-GRADUAÇÃO E INOVAÇÃO PB",CPPIPB,362,9091,1
324,"COORDENAÇÃO DE PESQUISA, PÓS-GRADUAÇÃO E INOVAÇÃO SA",CPPISA,323,9267,1
483,"COORDENAÇÃO DE PESQUISA, PÓS-GRADUAÇÃO E INOVAÇÃO SAN",CPESAN,482,9257,1
284,"COORDENAÇÃO DE PESQUISA, PÓS-GRADUAÇÃO E INOVAÇÃO SR",CPESR,283,9243,1
165,"COORDENAÇÃO DE PESQUISA, PÓS-GRADUAÇÃO E INOVAÇÃO SVS",CPPGISVS,164,9332,1
202,"COORDENAÇÃO DE PLAN. E DESENV. INST. AL",CPDIAL,199,8550,
401,"COORDENAÇÃO DE PLAN. E DESENV. INST. JA",CPDIJA,398,8960,
322,"COORDENAÇÃO DE PLAN. E DESENV. INST. SA",CPDISA,319,9267,1
481,"COORDENAÇÃO DE PLAN. E DESENV. INST. SAN",CPDISAN,478,9257,
242,"COORDENAÇÃO DE PLAN. E DESENV. INST. SB",CPDISB,239,9273,
282,"COORDENAÇÃO DE PLAN. E DESENV. INST. SR",CPDISR,279,9243,
163,"COORDENAÇÃO DE PLAN. E DESENV. INST. SVS",CPDISVS,160,9332,
108,"COORDENAÇÃO DE PÓS-GRADUAÇÃO",CPG,106,9240,1
445,"COORDENAÇÃO DE PÓS-GRADUAÇÃO JC",CPGJC,443,8971,
365,"COORDENAÇÃO DE PÓS-GRADUAÇÃO PB",CPGPB,363,9091,1
246,"COORDENAÇÃO DE PÓS-GRADUAÇÃO SB",CPGSB,244,9273,
774,"COORDENAÇÃO DE PRODUÇÃO",Prod,243,9273,1
207,"COORDENAÇÃO DE PRODUÇÃO AL",CPRAL,203,8550,1
736,"COORDENAÇÃO DE PRODUÇÃO FW",CPRFW,735,8883,1
406,"COORDENAÇÃO DE PRODUÇÃO JA",CPRJA,402,8960,1
446,"COORDENAÇÃO DE PRODUÇÃO JC",CPRJC,442,8971,1
366,"COORDENAÇÃO DE PRODUÇÃO PB",CPRPB,362,9091,
778,"COORDENAÇÃO DE PRODUÇÃO PB","Produção PB",362,9091,1
327,"COORDENAÇÃO DE PRODUÇÃO SA",CPRSA,323,9267,1
486,"COORDENAÇÃO DE PRODUÇÃO SAN",CPRSAN,482,9257,1
776,"COORDENAÇÃO DE PRODUÇÃO - SR",Produção,283,9243,1
168,"COORDENAÇÃO DE PRODUÇÃO SVS",CPRSVS,164,9332,1
636,"COORDENAÇÃO DE PROEJA JA",CPROJA,387,8960,1
630,"COORDENAÇÃO DE PROEJA JC",CPROJC,427,8971,1
629,"COORDENAÇÃO DE PROEJA PB",CPROPB,348,9091,1
631,"COORDENAÇÃO DE PROEJA SAN",CPROSAN,467,9257,1
715,"COORDENAÇÃO DE PROEJA SAN",CPSAN,626,9257,
637,"COORDENAÇÃO DE PROEJA SVS",CPROSVS,149,9332,1
93,"COORDENAÇÃO DE PROGRAMAS EDUCACIONAIS",CPE,90,9240,1
113,"COORDENAÇÃO DE PROGRAMAS SOCIAIS",CPS,111,9240,1
95,"COORDENAÇÃO DE REGISTRO E DIPLOMAS",CRD,90,9240,1
189,"COORDENAÇÃO DE REGISTROS ACADÊMICOS AL",CRAAL,187,8550,1
692,"COORDENAÇÃO DE REGISTROS ACADEMICOS FW",CRAFW,682,8883,1
388,"COORDENAÇÃO DE REGISTROS ACADEMICOS JA",CRAJA,386,8960,1
428,"COORDENAÇÃO DE REGISTROS ACADÊMICOS JC",CRAJC,426,8971,1
349,"COORDENAÇÃO DE REGISTROS ACADÊMICOS PB",CRAPB,347,9091,1
309,"COORDENAÇÃO DE REGISTROS ACADÊMICOS SA",CRASA,307,9267,1
468,"COORDENAÇÃO DE REGISTROS ACADÊMICOS SAN",CRASAN,466,9257,1
229,"COORDENAÇÃO DE REGISTROS ACADÊMICOS SB",CRASB,227,9273,1
269,"COORDENAÇÃO DE REGISTROS ACADÊMICOS SR",CRASR,267,9243,1
150,"COORDENAÇÃO DE REGISTROS ACADEMICOS SVS",CRASVS,148,9332,1
112,"COORDENAÇÃO DE RELAÇÕES INSTITUCIONAIS",CRI,111,9240,1
125,"COORDENAÇÃO DE SELEÇÃO",CSE,124,9240,
759,"COORDENAÇÃO DE SISTEMAS",CSIRT,129,9240,1
200,"COORDENAÇÃO DE TEC. DA INFORMAÇÃO AL",CTIAL,199,8550,1
732,"COORDENAÇÃO DE TEC. DA INFORMAÇÃO FW",CTIFW,731,8883,1
399,"COORDENAÇÃO DE TEC. DA INFORMAÇÃO JA",CTIJA,398,8960,1
439,"COORDENAÇÃO DE TEC. DA INFORMAÇÃO JC",CTIJC,438,8971,1
360,"COORDENAÇÃO DE TEC. DA INFORMAÇÃO PB",CTIPB,359,9091,1
320,"COORDENAÇÃO DE TEC. DA INFORMAÇÃO SA",CTISA,319,9267,1
479,"COORDENAÇÃO DE TEC. DA INFORMAÇÃO SAN",CTISAN,478,9257,1
240,"COORDENAÇÃO DE TEC. DA INFORMAÇÃO SB",CTISB,239,9273,1
280,"COORDENAÇÃO DE TEC. DA INFORMAÇÃO SR",CTISR,279,9243,1
161,"COORDENAÇÃO DE TEC. DA INFORMAÇÃO SVS",CTISVS,160,9332,1
743,"COORDENAÇÃO DO CURSO BACHARELADO EM ADMINISTRAÇÃO FW",CCBAFW,683,8883,1
766,"COORDENAÇÃO DO CURSO BACHARELADO EM MEDICINA VETERINÁRIA FW",CCBMVFW,683,8883,1
959,"COORDENAÇÃO DO CURSO DE BACHARELADO EM AGRONOMIA AL",CCBAAL,188,8550,1
863,"COORDENAÇÃO DO CURSO DE BACHARELADO EM ENFERMAGEM - SAN",CCBESAN,467,9257,1
523,"COORDENAÇÃO DO CURSO DE BACHARELADO EM ENGENHARIA AGRICOLA AL",CCBEAAL,188,8550,1
524,"COORDENAÇÃO DO CURSO DE BACHARELADO EM ZOOTECNIA AL",CCBZAL,188,8550,1
527,"COORDENAÇÃO DO CURSO DE LICENCIATURA EM CIÊNCIAS BIOLÓGICAS AL",CCLICCBAL,188,8550,1
526,"COORDENAÇÃO DO CURSO DE LICENCIATURA EM MATEMÁTICA AL",CCLICMAL,188,8550,1
525,"COORDENAÇÃO DO CURSO DE LICENCIATURA EM QUÍMICA AL",CCLICQAL,188,8550,1
522,"COORDENAÇÃO DO CURSO DE TECNOLOGIA EM AGROINDÚSTRIA AL",CCTAGROINAL,188,8550,1
958,"COORDENAÇÃO DO CURSO DE TECNOLOGIA EM ALIMENTOS AL",CCTALAL,188,8550,1
521,"COORDENAÇÃO DO CURSO DE TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS AL",CCTADSAL,188,8550,1
520,"COORDENAÇÃO DO CURSO DE TECNOLOGIA EM PRODUÇÃO DE GRÃOS AL",CCTPGAL,188,8550,1
710,"COORDENAÇÃO DO CURSO LICENCIATURA EM CIÊNCIAS BIOLÓGICAS PB",CCLCBPB,348,9091,1
546,"COORDENAÇÃO DO CURSO LICENCIATURA EM QUÍMICA PB",CLICQUIMPB,348,9091,1
986,"COORDENAÇÃO DO CURSO SUPERIOR LICENCIATURA EM PEDAGOGIA EAD JA",CCSLPEADJA,387,8960,1
987,"COORDENAÇÃO DO CURSO SUPERIOR LICENCIATURA EM PEDAGOGIA EAD SVS",CCSLPEADSVS,149,9332,1
946,"COORDENAÇÃO DO CURSO TÉCNICO EM ADMINISTRAÇÃO INTEGRADO - SAN",CCTAISAN,467,9257,1
840,"COORDENAÇÃO DO CURSO TÉCNICO EM AGROINDÚSTRIA EJA/EPT AL",CCTAEJAEPTAL,188,8550,1
984,"COORDENAÇÃO DO CURSO TÉCNICO EM AGROINDÚSTRIA SUBSEQUENTE EAD AL",CCTASEADAL,188,8550,1
686,"COORDENAÇÃO DO CURSO TÉCNICO EM AGROPECUÁRIA FW",CCTRNFW,683,8883,1
508,"COORDENAÇÃO DO CURSO TÉCNICO EM AGROPECUÁRIA INTEGRADO AL",CCTAAL,188,8550,1
991,"COORDENAÇÃO DO CURSO TÉCNICO EM COMÉRCIO INTEGRADO PROEJA JA",CCTCIPROEJAJA,387,8960,1
993,"COORDENAÇÃO DO CURSO TÉCNICO EM GASTRONOMIA INTEGRADO PROEJA SB",CCTGINTEJASB,228,9273,1
992,"COORDENAÇÃO DO CURSO TÉCNICO EM GASTRONOMIA SUBSEQUENTE SB",CCTGSUBSB,228,9273,1
509,"COORDENAÇÃO DO CURSO TÉCNICO EM INFORMÁTICA INTEGRADO AL",CCTIIAL,188,8550,1
985,"COORDENAÇÃO DO CURSO TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA SUBSEQUENTE EAD AL",CCTMSISEADAL,188,8550,1
988,"COORDENAÇÃO DO CURSO TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA SUBSEQUENTE URU",CCTMSISUBUR,674,9431,1
989,"COORDENAÇÃO DO CURSO TÉCNICO EM MARKETING SUBSEQUENTE URU",CCTMSUBURU,674,9431,1
941,"COORDENAÇÃO DO CURSO TECNICO EM QUÍMICA INTEGRADO AL",CCTQIAL,188,8550,1
725,"COORDENAÇÃO DO CURSO TECNOLOGIA EM PRODUÇÃO DE GRÃOS PB",CCSTPGPB,348,9091,1
714,"COORDENAÇÃO DO CURSO TECNOLOGIA EM SISTEMAS PARA INTERNET FW",CCSTSIFW,683,8883,1
545,"COORDENAÇÃO DO CURSO TECNOLOGIA EM SISTEMAS PARA INTERNET PB",CCTSIPB,348,9091,1
188,"COORDENAÇÃO GERAL DE ENSINO AL",CGEAL,187,8550,1
683,"COORDENAÇÃO GERAL DE ENSINO FW",CGEFW,682,8883,1
387,"COORDENAÇÃO GERAL DE ENSINO JA",CGEJA,386,8960,1
427,"COORDENAÇÃO GERAL DE ENSINO JC",CGEJC,426,8971,1
348,"COORDENAÇÃO GERAL DE ENSINO PB",CGEPB,347,9091,1
308,"COORDENAÇÃO GERAL DE ENSINO SA",CGESA,307,9267,1
467,"COORDENAÇÃO GERAL DE ENSINO SAN",CGESAN,466,9257,1
228,"COORDENAÇÃO GERAL DE ENSINO SB",CGESB,227,9273,1
268,"COORDENAÇÃO GERAL DE ENSINO SR",CGESR,267,9243,1
149,"COORDENAÇÃO GERAL DE ENSINO SVS",CGESVS,148,9332,1
694,"COORDENAÇÃO GERAL DE ENSINO URUG",CGEURUG,673,9240,
632,"COORDENAÇÃO PROEJA AL",CPROAL,188,8550,
635,"COORDENAÇÃO PROEJA SA",CPROSA,308,9267,1
633,"COORDENAÇÃO PROEJA SB",CPROSB,228,9273,1
634,"COORDENAÇÃO PROEJA SR",CPROSR,268,9243,1
954,"COORDENAÇÃO UAB",COORDUAB,97,9240,1
788,"COORD. TECNOLOGIA EM GESTÃO DO AGRONEGÓCIO SAN",CTGASAN,467,9257,1
502,"CST EM AGRONEGÓCIO - JC",CSTAGRNEJC,427,8971,1
503,"CST EM PRODUÇÃO DE GRÃOS - JC",CSTPRGRAJC,427,8971,1
926,"CURSO BACHARELADO EM AGRONOMIA - JC",CBAJC,427,8971,1
1004,"CURSO DE ESPECIALIZAÇÃO EM GESTÃO DO AGRONEGÓCIO - SANTO AUGUSTO",CEGASA,308,9267,1
798,"CURSO DE FORMAÇÃO PEDAGÓGICA DE PROFESSORES PARA EDUCAÇÃO PROFISSIONAL - EAD",CFPPEP,97,9240,1
500,"CURSO DE LICENC.EM CIÊNC.BIOLÓGICAS JC",CLBIOJC,427,8971,1
501,"CURSO DE LICENCIATURA EM MATEMÁTICA JC",CLMATJC,427,8971,1
1003,"CURSO DE PÓS-GRADUAÇÃO EM DESENVOLVIMENTO TERRITORIAL: TURISMO E GASTRONOMIA -SB",CPDT,243,9273,1
1006,"CURSO DE PÓS-GRADUAÇÃO MBA EM CRIATIVIDADE, INOVAÇÃO E INTELIGÊNCIA NOS NEGÓCIOS - SR",CPGMBA,268,9243,1
581,"CURSO DE TECNOL EM GESTÃO DE TURISMOSB",CTECNOGTSB,228,9273,1
596,"CURSO DE TECNOLOGIA EM AGRONEGÓCIO SA",CTAGRONESA,308,9267,1
595,"CURSO DE TECNOLOGIA EM ALIMENTOS SA",CTALIMENSA,308,9267,1
745,"CURSO DE TECNOLOGIA EM GASTRONOMIA SB",CTGSB,228,9273,1
820,"CURSO EM GESTÃO DO AGRONEGÓCIO - SUPERIOR - SAN",CGASSAN,467,9257,1
864,"CURSO SUPERIOR DE TECNOLOGIA EM ESTÉTICA E COSMÉTICA - SAN",CSTECSAN,467,9257,1
862,"CURSO SUPERIOR DE TECNOLOGIA EM PROCESSOS QUÍMICOS - PB",CSTPQPB,348,9091,1
860,"CURSO SUPERIOR DE TECNOLOGIA EM SISTEMA ELÉTRICO - JA",CSTSJA,387,8960,1
917,"CURSO SUPERIOR EM AUTOMAÇÃO INDUSTRIAL - PB",CSAIPB,348,9091,
918,"CURSO SUPERIOR EM AUTOMAÇÃO INDUSTRIAL - PB",CSAPB,919,9091,1
713,"CURSO SUPERIOR TEC SISTEMAS INTERNET SAN",CCTSPISAN,467,9257,1
826,"CURSO TÉCNICO EM ADM - CONC E INT - URUG",CTACIUR,674,9431,1
957,"CURSO TÉCNICO EM ADMINISTRAÇÃO - INTEGRADO - JA",CTIAJA,387,8960,1
829,"CURSO TÉCNICO EM  ADMINISTRAÇÃO - INT - SA",CTADMISA,308,9267,1
894,"CURSO TÉCNICO EM AGRICULTURA - INTEGRADO - JA",CTAIJA,387,8960,1
818,"CURSO TÉCNICO EM AGRICULTURA - SUBSEQUENTE -SVS",CTASSVS,149,9332,1
621,"CURSO TÉCNICO EM AGROINDÚSTRIA INT JA",CTAGROIIJA,392,8960,
833,"CURSO TÉCNICO EM AGROINDÚSTRIA - INT -SA",CTAGROISA,308,9267,1
830,"CURSO TÉCNICO EM AGROPECUÁRIA - INTEGRADO - SA",CTAISA,308,9267,1
817,"CURSO TÉCNICO EM AGROPECUÁRIA - INT E SUBS -JC",CTAISJC,427,8971,1
831,"CURSO TÉCNICO EM ALIMENTOS - INT - SA",CTAISAL,308,9267,1
589,"CURSO TÉCNICO EM ALIMENTOS INT SA",CTALIMINSA,313,9267,
535,"CURSO TÉCNICO EM ALIMENTOS PROEJA INT PB",CTALPRINPB,353,9091,
822,"CURSO TÉCNICO EM ALIMENTOS - SUBSEQUENTE - JC",CTEJC,427,8971,1
811,"CURSO TÉCNICO EM ALIMENTOS - SUBSEQUENTE - SR",CTASSR,268,9243,1
836,"CURSO TÉCNICO EM AUTOMAÇÃO INDUSTRIAL - INTEGRADO - PB",CTAIIPB,348,9091,1
824,"CURSO TÉCNICO EM COMÉRCIO - INT - JC",CTCIJC,427,8971,1
835,"CURSO TÉCNICO EM CONTROLE AMBIENTAL - SUBSEQUENTE - PB",CTCASPB,348,9091,1
912,"CURSO TÉCNICO EM EDIFICAÇÕES - SUB - PB",CTESUB,348,9091,1
813,"CURSO TÉCNICO EM ELETROMECANICA - SUBSEQUENTE - SR",CTESSR,268,9243,1
805,"CURSO TÉCNICO EM ESTÉTICA - SUBSEQUENTE - SAN",CTESSAN,467,9257,1
807,"CURSO TÉCNICO EM GERENCIA DE SAÚDE - SUBSEQUENTE - SAN",CTGSSSAN,467,9257,1
823,"CURSO TÉCNICO EM INFORMÁTICA - INTEGRADO - JC",CTIIJC,427,8971,1
956,"CURSO TÉCNICO EM INFORMÁTICA - INTEGRADO - PB",CTII-PB,348,9091,1
832,"CURSO TÉCNICO EM INFORMÁTICA - INTEGRADO - SA",CTIISA,308,9267,1
960,"CURSO TÉCNICO EM INFORMÁTICA - INTEGRADO - SAN",CTIISAN,467,9257,1
839,"CURSO TÉCNICO EM INFORMÁTICA - INT - FW",CTIIFW,683,8883,1
842,"CURSO TÉCNICO EM INFORMÁTICA - INT - SB",CTIISB,228,9273,1
827,"CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - CONC -URUG",CTIICURU,674,9431,1
828,"CURSO TÉCNICO EM INFORMÁTICA - SUB E INT - URU",CTISIURU,674,9431,1
819,"CURSO TÉCNICO EM INFORMÁTICA - SUBS - SVS",CTISSVS,149,9332,1
841,"CURSO TÉCNICO EM MANUTENÇÃO E SUPORTE DE INFORMÁTICA - INT - FW",CTMSIIFW,683,8883,1
910,"CURSO TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA - INT - PB",CTMSIPB,348,9091,1
809,"CURSO TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA - PRESENCIAL - INTEGRADO",CTMSIPISAN,467,9257,1
814,"CURSO TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE - SR",CTMASSR,268,9243,1
911,"CURSO TÉCNICO EM QUÍMICA - INT - PB",CTQIPB,348,9091,1
905,"CURSO TÉCNICO EM SISTEMAS DE ENERGIA RENOVÁVEL INTEGRADO JA",CCTSERI-JA,387,8960,1
556,"CURSO TÉCNICO EM VENDAS INTEGR PROEJASR",CTVENINPSR,548,9243,
816,"CURSO TÉCNICO EM VENDAS - SUBSEQUENTE - SR",CTVSSR,268,9243,1
923,"CURSO TÉCNICO INTEGRADO EM ALIMENTOS PROEJA - SR",CTIAP,268,9243,1
955,"CURSO TÉCNICO INTEGRADO EM MECATRÔNICA - SR",CTIM-SR,268,9243,1
922,"CURSO TÉCNICO INTEGRADO EM VENDAS PROEJA - SR",CTIVP,268,9243,1
834,"CURSO TÉCNICO PÓS-COLHEITA - SUBSEQUENTE - PB",CTPCSPB,348,9091,1
924,"CURSO TÉCNICO SUBSEQUENTE EM ADMINISTRAÇÃO EAD - SR",CTSAEAD,268,9243,1
617,"CURSO TECNOL ANÁLISE DESENV DE SIST SVS",CTADSSVS,149,9332,1
615,"CURSO TECNOLOGIA EM GESTÃO PÚBLICA SVS",CTGPSVS,149,9332,1
616,"CURSO TECNOLOGIA IRRIGAÇÃO E DRENAGEM SV",CTIRRDRESV,149,9332,1
27,"DEP.ADM. E PLANEJAMENTO CAMPUS-SR",DAP-SR,24,9243,
13,"DEPARTAMENTO DE ENSINO-CAMPUS ALEGRETE",DE-ALEGRET,11,9240,
14,"DEP DE ADM E PLANEJAMENTO CAMPUS ALEGRET",DAP-ALEGRE,11,9240,
48,"DEP. DE ADM. PLANEJAMENTO-CAMPUS JAGUARI",DAP-JAGUAR,46,8960,
43,"DEP. DE ADM. PLANEJAMENTO-CAMPUS PANAMBI",DAP-PANAMB,40,9091,
38,"DEP.DE ADM.PLANEJAMENTO-CAMPUS SA",DAP-SA,35,9267,
45,"DEP. DE ADM. PLANEJAMENTO-CAMPUS SÃO BOR",DAP-SB,41,9273,
19,"DIRETORIA DE ADM E PLAN. CAMPUS SVS",DAP-SVS,16,9332,
178,"DIRETORIA DE ADMINISTRAÇÃO AL",DADAL,174,8550,1
726,"DIRETORIA DE ADMINISTRAÇÃO FW",DADFW,681,8883,1
377,"DIRETORIA DE ADMINISTRAÇÃO JA",DADJA,372,8960,1
417,"DIRETORIA DE ADMINISTRAÇÃO JC",DADJC,412,8971,1
70,"DIRETORIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS",DAOF,69,9240,1
338,"DIRETORIA DE ADMINISTRAÇÃO PB",DADPB,333,9091,1
298,"DIRETORIA DE ADMINISTRAÇÃO SA",DADSA,293,9267,1
457,"DIRETORIA DE ADMINISTRAÇÃO SAN",DADSAN,452,9257,1
218,"DIRETORIA DE ADMINISTRAÇÃO SB",DADSB,213,9273,1
258,"DIRETORIA DE ADMINISTRAÇÃO SR",DADSR,253,9243,1
139,"DIRETORIA DE ADMINISTRAÇÃO SVS",DADSVS,134,9332,1
92,"DIRETORIA DE ASSISTÊNCIA ESTUDANTIL",DAE,88,9240,1
82,"DIRETORIA DE COMPRAS, LICITAÇÕES E CONTRATOS",DCLC,69,9240,1
97,"DIRETORIA DE EDUCAÇÃO À DISTÂNCIA",DEAD,88,9240,1
90,"DIRETORIA DE ENSINO",DE,88,9240,1
187,"DIRETORIA DE ENSINO AL",DEAL,174,8550,1
47,"DIRETORIA DE ENSINO-CAMPUS JAGUARI",DE-JAGUARI,46,8960,
32,"DIRETORIA DE ENSINO-CAMPUS JC",DE-JC,30,8971,
42,"DIRETORIA DE ENSINO-CAMPUS PANAMBI",DE-PANAMBI,40,9091,
26,"DIRETORIA DE ENSINO- CAMPUS SANTA ROSA",DE-SR,24,9243,
